"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Mimiague"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/wikiPageID",1305751
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/wikiPageRevisionID",22752603
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MIMIAJEA01"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914160232/http:/www.sports-reference.com/olympics/athletes/mi/jean-baptiste-mimiague-1.html"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/abstract","Jean-Baptiste Narcisse Mimiague (Villefranche-sur-Mer, 1871. február 3. – Nizza, 1929. augusztus 6.) olimpiai bronzérmes francia vívómester. A második nyári olimpián, az 1900. évi nyári olimpiai játékokon, Párizsban indult vívásban, egy versenyszámban: tőrvívásban bronzérmet szerzett. Ebben a vívószámban csak mesterek indulhattak."
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Baptiste_Mimiague?oldid=22752603&ns=0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Baptiste_Mimiague"
"http://hu.wikipedia.org/wiki/Jean-Baptiste_Mimiague","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Baptiste_Mimiague"
