"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://www.w3.org/2000/01/rdf-schema#label","Járgányos malom"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pq0r"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/wikiPageID",591450
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/wikiPageRevisionID",19680893
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/17.html%2321"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07057/07057.pdf"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/abstract","A járgányos malom az állati erővel hajtott szárazmalmok egyik (gyakoribb) fajtája. hívják azt a szerkezetet, mely az állati erővel való hajtást szolgáltatja. Ez függőleges tengelyre (ezt bálványnak hívták) erősített küllőkből áll, ehhez fognak be két vagy több igavonó állatot (szamárt, ökröt, bivalyt, Magyarországon leggyakrabban lovat). Az állatok lassan körbe hajtva forgatják a tengelyt, mely egy nagy átmérőjű, általában fából készült és esetleg további gyorsító áttételen keresztül hajtja a malmot. A nagy fogaskerék (keringő) 370-420 fából készült foggal rendelkezett, a gyorsítás általában nyolcszoros volt. A hazai járgányos malmokban egy, két vagy három kőjárat (malomkő-pár) volt egyidejűleg üzemben. A járgány nagy helyigénye miatt külön kerek épületet kapott, az un. keringősátort, ehhez csatlakozott a malomház, ahol a sokkal kisebb méretű gépészeti berendezések voltak elhelyezve. Volt olyan malom, ahol olajütő is tartozott az együtteshez. A szárazmalom járgánya többféle elrendezésben is készült: 
* A középhajtós malomnál a nagyfogaskerék koszorúja a küllőkre támaszkodik, a lovakat átléptetik a nagykeréken és a nagykeréken belül fogják be a küllőkhöz. Ilyen volt a legtöbb magyar malom, a vámosoroszi is. 
* A felülhajtós malomban a nagykerék alatt járnak a lovak, külön huzatórudakhoz fogják be. 
* Az alulhajtós malomnál az állatok a nagykeréken kívül járnak."
"http://hu.dbpedia.org/resource/Járgányos_malom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járgányos_malom?oldid=19680893&ns=0"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Járgányos_malom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járgányos_malom"
"http://hu.wikipedia.org/wiki/Járgányos_malom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járgányos_malom"
