"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neotoma","http://www.w3.org/2000/01/rdf-schema#label","Neotoma"
"http://hu.dbpedia.org/resource/Neotoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggwx"
"http://hu.dbpedia.org/resource/Neotoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotominae"
"http://hu.dbpedia.org/resource/Neotoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Neotoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Neotoma","http://dbpedia.org/ontology/wikiPageID",747150
"http://hu.dbpedia.org/resource/Neotoma","http://dbpedia.org/ontology/wikiPageRevisionID",22956243
"http://hu.dbpedia.org/resource/Neotoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000400"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/name","Neotoma"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kefefarkú_bozótpatkány"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikicommonscat","Neotoma"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/wikispecies","Neotoma"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/genus","Neotoma"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/genusAuthority","Say & Ord, 1825"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/subfamilia","Neotominae"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/subfamiliaAuthority","Merriam, 1894"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/synonyms","*Homodontomys Goldman, 1910
*Parahodomys Gidley & Gazin, 1933
*Parneotoma Hibbard, 1967"
"http://hu.dbpedia.org/resource/Neotoma","http://hu.dbpedia.org/property/tribus","Neotomini"
"http://hu.dbpedia.org/resource/Neotoma","http://dbpedia.org/ontology/abstract","A Neotoma, vagy bozótpatkány az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neotoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neotoma?oldid=22956243&ns=0"
"http://hu.dbpedia.org/resource/Neotoma","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Neotoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neotoma"
"http://hu.dbpedia.org/resource/Bozótpatkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neotoma"
