"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárpingvin","http://www.w3.org/2000/01/rdf-schema#label","Császárpingvin"
"http://hu.dbpedia.org/resource/Császárpingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkbw"
"http://hu.dbpedia.org/resource/Császárpingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Császárpingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aptenodytes"
"http://hu.dbpedia.org/resource/Császárpingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageID",78808
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageRevisionID",23803124
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831003240/http:/ibc.lynxeds.com/video/emperor-penguin-aptenodytes-forsteri/1st-summer-bird-pancake-ice"
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174449"
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1641.html"
"http://hu.dbpedia.org/resource/Császárpingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Aptenodytes+forsteri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/name","Császárpingvin"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Aptenodytes+forsteri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/imageCaption","Két felnőtt és egy nagyobb fióka"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Császárpingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
