"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_S_35","http://www.w3.org/2000/01/rdf-schema#label","SMS S 35"
"http://hu.dbpedia.org/resource/SMS_S_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_S_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_S_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageID",1704401
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageRevisionID",23150875
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkrieginderost02firl%7Clanguage=German"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations00newbgoog"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digar.ee/arhiiv/et/raamatud/17105"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XVI_opt.pdf%7Coclc=%7Cref="
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx%3F10788"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/hochseeflotte/ships/torpedoboats/gtb1913/index.html"
"http://hu.dbpedia.org/resource/SMS_S_35","http://xmlns.com/foaf/0.1/name","S 35"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/authorlink","Julian Corbett"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/fegyverzet",24
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/fegyverzet",3
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","Julian S."
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","O."
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/first","Heinrich"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/S_31-osztály"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/hajótípus",""
