"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/The_Time_(Bros-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/2000/01/rdf-schema#label","Too Much (Bros-dal)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-kislemezek"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/wikiPageID",1591293
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21739700
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Time_(Bros-album)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/cím","Too Much"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/előző","Cat Among The Pigeons / Silent Night"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/hossz","214.0"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/hossz","402.0"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/jelenlegi","Too Much"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicky_Graham"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luke_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/abstract","A Too Much a brit Bros fiúcsapat első kimásolt kislemeze a The Time című második stúdióalbumról. A dal ezüst státuszt kapott, és a 2. helyig sikerült jutnia az angol kislemezlistán. A dal a Bros 5. legjobb kislemezei között szerepelt az Egyesült Királyságban. A dal rockosabb hangzású volt a korábbi kiadott daloknál."
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/runtime",402.0
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/runtime",214.0
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/title","Too Much"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luke_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicky_Graham"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Too_Much_(Bros-dal)?oldid=21739700&ns=0"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/Work/runtime","6.7"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Too_Much_(Bros-dal)"
"http://hu.wikipedia.org/wiki/Too_Much_(Bros-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
