"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahsoka_Tano","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Plo_Koon"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Plo_Koon","http://www.w3.org/2000/01/rdf-schema#label","Plo Koon"
"http://hu.dbpedia.org/resource/Plo_Koon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Plo_Koon","http://dbpedia.org/ontology/wikiPageID",51241
"http://hu.dbpedia.org/resource/Plo_Koon","http://dbpedia.org/ontology/wikiPageRevisionID",23664663
"http://hu.dbpedia.org/resource/Plo_Koon","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/hu/wiki/Plo_Koon%7Ctitle=Plo"
"http://hu.dbpedia.org/resource/Plo_Koon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/plo-koon%7Ctitle=Plo"
"http://hu.dbpedia.org/resource/Plo_Koon","http://xmlns.com/foaf/0.1/name","Matt Sloan"
"http://hu.dbpedia.org/resource/Plo_Koon","http://xmlns.com/foaf/0.1/name","Plo Koon"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/név","Plo Koon"
