"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://www.w3.org/2000/01/rdf-schema#label","Turgaj-kapu"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://dbpedia.org/ontology/wikiPageID",1584849
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://dbpedia.org/ontology/wikiPageRevisionID",20764098
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/név","Turgaj-kapu"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/pozíciósTérkép","Kazahsztán"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://hu.dbpedia.org/property/idegenNév","Торғай қолаты"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://dbpedia.org/ontology/abstract","A Turgaj-kapu vagy más átírásokban Turgay- vagy Torgaj-kapu, Turgaj-völgy (kazak: Торғай қолаты, orosz: Тургайская ложбина) eróziós és tektonikus árok Kazahsztán és Oroszország területén. Az alacsony átjáró keresztül észak-déli irányban halad a délen fekvő Turáni-alföld és az északon fekvő Ny-aszibériai síkság között, a Kazah-hátság és az Urál délkeleti elővidéke érintkezésénél. A hossza kb. 630 vagy 800 km, szélessége 20-75 és 300 km között van. Az abszolút magassága 100-125 m. Számos sós tó található itt (Szarimojin, Akszuat, Szarikopa és mások). Folyói a Turgaj, Ubagan és a Tobol. Itt tartott kapcsolatot a pliocén és pleisztocén földtörténeti korban a síkságokat borító tenger (Turáni-tenger) a világóceánnal. E tenger maradványa a Kaszpi-tenger és az Aral-tó is."
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turgaj-kapu?oldid=20764098&ns=0"
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Turgaj-kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turgaj-kapu"
"http://hu.dbpedia.org/resource/Torgaj-kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turgaj-kapu"
"http://hu.wikipedia.org/wiki/Turgaj-kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turgaj-kapu"
