"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Zerinváry Szilárd-emlékérem"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_díjak"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://dbpedia.org/ontology/wikiPageID",209719
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",20621025
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://dbpedia.org/ontology/abstract","A Zerinváry Szilárd-emlékérmet (díjat) Szentendre Város Tanácsa alapította 1963-ban. A díjjal az amatőr csillagászatban, a csillagászat népszerűsítésében alkotó személyeket tüntette ki a Csillagászat Baráti Köre. A kör 1989-es megszűnése után többé nem adták ki."
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerinváry_Szilárd-emlékérem?oldid=20621025&ns=0"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerinváry_Szilárd-emlékérem"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_-_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem"
"http://hu.dbpedia.org/resource/Zerinváry_Szilárd_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem"
"http://hu.wikipedia.org/wiki/Zerinváry_Szilárd-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerinváry_Szilárd-emlékérem"
