"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEROS–B","http://www.w3.org/2000/01/rdf-schema#label","AEROS–B"
"http://hu.dbpedia.org/resource/AEROS–B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AEROS_műholdak"
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageID",1080788
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageRevisionID",22485927
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/aeros.htm%7Ctitle=AEROS%E2%80%93A%7Caccessdate=2014-1-31%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1974-055A%7Ctitle=AEROS%E2%80%93A%7Caccessdate=2014-1-31%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20111019183529/http:/nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1974-055A%7Carchivedate=2011-10-19"
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=AEROS%E2%80%93A%7Caccessdate=2014-1-31%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/AEROS–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/AEROS–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AEROS–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/AEROS–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AEROS–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/abstract","AEROS–B német (tartalék) tudományos műhold, ionoszféra kutató űreszköz."
"http://hu.dbpedia.org/resource/AEROS–B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AEROS–B?oldid=22485927&ns=0"
"http://hu.dbpedia.org/resource/AEROS–B","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/AEROS–B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AEROS–B"
"http://hu.wikipedia.org/wiki/AEROS–B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AEROS–B"
