"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://www.w3.org/2000/01/rdf-schema#label","Bambuszrügy"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kultúrája"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://dbpedia.org/ontology/wikiPageID",1666956
"http://hu.dbpedia.org/resource/Bambuszrügy","http://dbpedia.org/ontology/wikiPageRevisionID",23888797
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/kép","Bamboo_sprouts_in_basket.jpg"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/hivatalosMagyar","bambuszrügy"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://dbpedia.org/ontology/abstract","A bambuszrügy a bambuszok talajból kibújt fiatal hajtása, mely sok bambuszfaj esetén ehető, az ázsiai konyhák egyik kedvelt alapanyaga. Egészséges ételnek tartják, magas a fehérje, aminosav, élelmi rost és vitamin- valamint ásványianyag-tartalma, ugyanakkor alacsony a zsírtartalma. Többek között B1-vitamin, B3-vitamin, A-vitamin, B6-vitamin és E-vitamin található benne, valamint gazdag káliumban, foszforban, nátriumban, kalciumban, magnéziumban és vasban is. A bambuszrügy a maniókához hasonlóan cianogén-glikozidokat tartalmaz, melyek mérgezőek, így csak alapos hőkezelés vagy hosszú ideig tartó, gyakori vízcserés áztatás után fogyasztható. A már feldolgozott, konzerv vagy üveges formában értékesített bambuszrügy már átesett ilyen kezelésen."
"http://hu.dbpedia.org/resource/Bambuszrügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambuszrügy?oldid=23888797&ns=0"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Bambuszrügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambuszrügy"
"http://hu.wikipedia.org/wiki/Bambuszrügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambuszrügy"
