"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://www.w3.org/2000/01/rdf-schema#label","Pirani-öböl"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://dbpedia.org/ontology/wikiPageID",1744320
"http://hu.dbpedia.org/resource/Pirani-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23382864
"http://hu.dbpedia.org/resource/Pirani-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48357"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://dbpedia.org/ontology/abstract","A Pirani-öböl (horvátul: Piranski zaljev, más néven Savudrijska vala vagy Dragonjski zaljev, szlovénül: Piranski zaliv, olaszul: Vallone di Sicciole) egy tengeröböl Horvátország és Szlovénia határán, az Adriai-tenger északi részén."
"http://hu.dbpedia.org/resource/Pirani-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirani-öböl?oldid=23382864&ns=0"
"http://hu.dbpedia.org/resource/Pirani-öböl","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Pirani-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirani-öböl"
"http://hu.wikipedia.org/wiki/Pirani-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirani-öböl"
