"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://www.w3.org/2000/01/rdf-schema#label","Dávid király krónikája"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_regények"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageID",1605322
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageRevisionID",23839976
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.ph/g5SBr"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-a-bibliaban-F8DCE/d-F8EBA/david-F8EC1/"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingdavidreporta00heym"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fo/3D0QN"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-42842963.html"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2004/06/01/stefan-heym-eletrajz"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1972/33/koenig-david-alias-stalin/komplettansicht"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum)"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-40609-29026"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
