"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://www.w3.org/2000/01/rdf-schema#label","Szünetmentes tápegység"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhnm"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://dbpedia.org/ontology/wikiPageID",502015
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://dbpedia.org/ontology/wikiPageRevisionID",23242317
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://dbpedia.org/ontology/abstract","A szünetmentes tápegység (angolul: Uninterruptible Power Supply, röviden: UPS) olyan eszköz, mely elektromos áramot biztosít a számítógépeknek és egyéb elektromos berendezéseknek, akkor is, ha a hálózati áramforrással való összeköttetés megszűnik, azon feszültségingadozás, vagy áramszünet lép föl. Azért hozták létre, mert ha egy számítógép programfutás közben leáll, akkor a gép memóriájában (RAM) lévő dolgok elvesznek, ez adatvesztéshez és az adatok összezavarodásához vezethet; további motiváció lehetett a korai drága számítógépek magas amortizációs költsége, valamint a folyamatos üzem iránti igény. Tipikus „áthidalási idő”, amíg a szünetmentes tápegység a rákapcsolt fogyasztót el tudja látni, a néhány perctől pár óráig terjed, ezután a tápegység az akkumulátora védelmében kikapcsol."
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szünetmentes_tápegység?oldid=23242317&ns=0"
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Szünetmentes_tápegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szünetmentes_tápegység"
"http://hu.wikipedia.org/wiki/Szünetmentes_tápegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szünetmentes_tápegység"
