"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Coeluridae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045gs_"
"http://hu.dbpedia.org/resource/Coelurosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendágak"
"http://hu.dbpedia.org/resource/Coelurosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://dbpedia.org/ontology/wikiPageID",478234
"http://hu.dbpedia.org/resource/Coelurosauria","http://dbpedia.org/ontology/wikiPageRevisionID",22108012
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/name","Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/subdivisionRanks","Alcsoportok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/wikispecies","Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/unrankedFamilia","Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurosauria","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","von Huene, 1914"
"http://hu.dbpedia.org/resource/Coelurosauria","http://dbpedia.org/ontology/abstract","A Coelurosauria egy klád, ami valamennyi olyan theropoda dinoszauruszt tartalmazza, amely közelebb áll a madarakhoz, mint a carnosaurusokhoz. Ebbe a változatos csoportba tartoznak a tyrannosauroideák, az ornithomimosaurusok, és a maniraptorák; a Maniraptora alcsoport tagjai a madarak is, melyek a coelurosaurusok egyetlen ma élő leszármazottai. Az ezidáig felfedezett tollas dinoszauruszok is a coelurosaurusok közé tartoznak; egyes tudósok úgy gondolják, hogy a csoport legtöbb tagja tollakkal rendelkezett."
"http://hu.dbpedia.org/resource/Coelurosauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coelurosauria?oldid=22108012&ns=0"
"http://hu.dbpedia.org/resource/Coelurosauria","http://dbpedia.org/ontology/wikiPageLength",10331
"http://hu.dbpedia.org/resource/Coelurosauria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
