"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Sík Ferenc"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageID",631387
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23819094
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseppek.hu/cikk/8032az-eddigi-ibsen-studioszinhaz-uj-nevet-kapott-a-bekescsabai-jokai-szinhazban-sik-ferenc-kam"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sikferenc/"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fsearch=%22S%C3%ADk%20Ferenc%22"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927161509/http:/www.magyarszinhaz.hu/index.php%3Fid=465&cid=4580"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz23/152.html"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinhaz.szinhaz.org/tarsulat/sikferenc-fotok.shtml"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1963-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/gyermekei","Sík Anikó"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sík_Ferencné_Varga_Erzsébet"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sík_Veronika"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/imdb",845408
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kép","Sík Ferenc 1986.JPG"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/képaláírás","A Rivalda 84-85 antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/név","Sík Ferenc"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/url","http://nava.hu/kereses-eredmenye/%3Fsearch=%22S%C3%ADk%20Ferenc%22"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/url","http://magyarszinhaz.szinhaz.org/tarsulat/sikferenc-fotok.shtml"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/aláírás","Sik Ferenc alairasa.jpg"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kitüntetései","Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Kiváló_Művésze_díj"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/szülei","Sík Sámuel"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/szülei","Thiesz Erzsébet"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/testvérei","http://hu.dbpedia.org/resource/Sík_Árpád_István"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/testvérei","http://hu.dbpedia.org/resource/Sík_Erzsébet_Sára"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://hu.dbpedia.org/property/testvérei","http://hu.dbpedia.org/resource/Sík_László_Tamás"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/abstract","Sík Ferenc (Békéscsaba, 1931. március 25. – Budapest, 1995. január 16.) Kossuth- és Jászai Mari-díjas magyar rendező, érdemes- és kiváló művész, a Pécsi Nemzeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sík_Ferencné_Varga_Erzsébet"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sík_Veronika"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sík_Ferenc?oldid=23819094&ns=0"
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://dbpedia.org/ontology/wikiPageLength",12234
"http://hu.dbpedia.org/resource/Sík_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sík_Ferenc"
"http://hu.dbpedia.org/resource/Sík_Ferencné_Varga_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sík_Ferenc"
"http://hu.dbpedia.org/resource/Sík_Ferencné_Varga_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sík_Ferenc"
"http://hu.wikipedia.org/wiki/Sík_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sík_Ferenc"
