"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Kolorádói jegenyefenyő"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l606"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",60857
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22988237
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenyo.lap.hu"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/fenyok1.htm"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405125748/http:/www.conifers.org/pi/ab/concolor.htm"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411085024/http:/www.zoldvedelem.hu/downloads/orokzoldfak.pdf"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/name","Kolorádói jegenyefenyő"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Abies concolor ssp. iowiana"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","a Yosemite Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Fastigiata'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Glauca'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Nana'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Winter Gold'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Cernosice'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Compacta'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Blue Cloak'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Jacobsen'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Violacea'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Candicans'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Nana Kalous'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Wattezi Prostrate'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Piggelmee'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Argentea'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivision","Abies concolor 'Aurea'"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/subdivisionRanks","Fajták"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies concolor"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","Lindley ex Hildebrand"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Kolorádói_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
