"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Peking–Csinhuangtao-vasútvonal"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mrkn"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://dbpedia.org/ontology/wikiPageID",937531
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588685
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Beijing-Railway-Station-3423.jpg"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/länge",294
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vonal kezdőpontja a Peking Főpályaudvar"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://dbpedia.org/ontology/abstract","A Peking–Csinhuangtao-vasútvonal (egyszerűsített kínai írással: 京秦铁路; tradicionális kínai írással: 京秦鐵路; pinjin: jīngqín tiělù) egy 294 km hosszú, 25 kV 50 Hz-cel villamosított, kétvágányú, normál nyomtávolságú vasútvonal Kínában Peking és között. Ez volt az országban az első kétvágányú villamosított vasútvonal. A vonal 1982 és 1985 között épült, és összesen 9 állomás található rajta."
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peking–Csinhuangtao-vasútvonal?oldid=22588685&ns=0"
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peking–Csinhuangtao-vasútvonal"
"http://hu.dbpedia.org/resource/Peking-Csinhuangtao-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal"
"http://hu.wikipedia.org/wiki/Peking–Csinhuangtao-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peking–Csinhuangtao-vasútvonal"
