"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
