"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/2000/01/rdf-schema#label","A dadus"
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3n1"
"http://hu.dbpedia.org/resource/A_dadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_dadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/A_dadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageID",198458
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageRevisionID",23418352
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dadus.tk/"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014183419/http:/home.frognet.net/~ritchie/nanny.htm"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenannyzone.com/"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancerschmancer.com/"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-nanny/show/333/episode_listings.html"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/reggeli/videok/29267"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanfiction.net/tv/Nanny/"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/alkotó","Peter Marc Jacobson"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Fran_Drescher"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/csatorna","CBS"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/csatorna","TV2, RTL Klub, Cool TV, PRIME, TV2 Comedy, RTL+"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/epizódokSzáma",145
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/eredetiCím","The Nanny"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Shaughnessy"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fran_Drescher"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","Ann Morgan Guilbert"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Lane"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Salisbury"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Madeline_Zima"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","Renée Taylor"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","Rachel Chagall"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholle_Tom"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Davis"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/id",106080
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/imdbId",106080
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/title","The Nanny"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/elsőVetítés","--11-03"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/sorozatCíme","A dadus"
"http://hu.dbpedia.org/resource/A_dadus","http://hu.dbpedia.org/property/utolsóVetítés",1999
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/abstract","A dadus (The Nanny) egy amerikai szituációs komédia, melyet 1993-1999 között sugárzott a CBS Fran Drescher főszereplésével. A sorozat megalkotói Drescher és akkor férje, . Drescher ötletit a saját életéből merítette, a történetek mellett a nevek és a jellemek is közeli rokonaihoz és barátaihoz köthetők. A sorozat összesen hat évadot, ezen belül 146 részt élt meg, ezalatt tizenhárom jelölésből egy és egy Emmy-díjat szerzett, Fran Dreshcer pedig jelölték Golden Globe- és Emmy-díjra is. A főcímdal írója és előadója Ann Hampton Callaway. Magyarországon a TV2-n, az RTL Klubon, a Cool TV-n , a Viasat 3-on PRIME-on és a TV2 Comedyn volt látható. Jelenleg az RTL+ vetíti."
"http://hu.dbpedia.org/resource/A_dadus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dadus?oldid=23418352&ns=0"
"http://hu.dbpedia.org/resource/A_dadus","http://dbpedia.org/ontology/wikiPageLength",8472
"http://hu.dbpedia.org/resource/A_dadus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dadus"
"http://hu.wikipedia.org/wiki/A_dadus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dadus"
