"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://www.w3.org/2000/01/rdf-schema#label","Gundestrupi lelet"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041p1r"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageID",754352
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageRevisionID",22718889
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.natmus.dk/historical-knowledge/denmark/prehistoric-period-until-1050-ad/the-early-iron-age/the-gundestrup-cauldron/the-pictures-on-the-gundestrup-cauldron/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161112144953/http:/native-science.net/Gundestrup-Cauldron.htm%7Carchivedate=2016-11-12"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150401083616/http:/www.unc.edu/celtic/catalogue/Gundestrup/kauldron.html"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228032125/http:/en.natmus.dk/historical-knowledge/denmark/prehistoric-period-until-1050-ad/the-early-iron-age/the-gundestrup-cauldron/the-pictures-on-the-gundestrup-cauldron/%7Carchivedate=2016-12-28"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-science.net/Gundestrup-Cauldron.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/kép","Silver cauldron.jpg"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://hu.dbpedia.org/property/pozíciósTérkép","Dánia"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/abstract","A gundestrupi lelet egy gazdagon díszített ezüst üst. A régészek becslése szerint az i. e. 1. században, a késői La Tène korszakban készülhetett. 1891-ben találtak rá Dániában, Gundestrup tanya közelében (Himmerland, északkelet Jylland) egy tőzeglápban. Koppenhágában, a Dán Nemzeti Múzeumban látható rekonstruált állapotban, másolata pedig az Ír Nemzeti Múzeumban, Dublinban. A ma ismert európai vaskor ezüstleletei közül ez a legnagyobb méretű (69 cm átmérőjű és 42 cm magasságú). Stílusjegyei, a megmunkálás módja trák, a jelenetek pedig a kelta eredetre vallanak. A régészek között máig eldöntetlen vita alakult ki a trák illetve kelta eredeztetést illetően. Timothy Taylor régész és művészettörténész szerint az üst trák munka, és a hindu ikonográfia hatása érződik az ábrázolásokon. Az üstöt részeire szedve találták meg. A félgömb alakú aljzatot, az 5 kisebb belső és 7 nagyobb (eredetileg valószínű 8) külső téglalap alakú díszes lemezt sietve rejtették el kb. Jézus születése idejében. A felfedezéskor vett tőzegminta vizsgálatából kiderült, hogy az üstöt száraz helyen hagyták, és a tőzeg fokozatosan borította be. Az üst alján keletkezett lyukat valamikor befoltozták egy zablát díszítő fémkoronggal. Ilyen korongot használtak keleten az indoszkíták, kusánok, s ami eljutott a Don folyón és a Duna-völgyén keresztül egészen az Atlanti-óceánig. A mikroszkóppal végzett vizsgálat kimutatta, hogy négy különböző ezüstműves dolgozott a lemezeken, az aljzat pedig egy ötödik kézműves munkája."
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gundestrupi_lelet?oldid=22718889&ns=0"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gundestrupi_lelet"
"http://hu.wikipedia.org/wiki/Gundestrupi_lelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gundestrupi_lelet"
