"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://www.w3.org/2000/01/rdf-schema#label","Enyickei csata"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://dbpedia.org/ontology/wikiPageID",485705
"http://hu.dbpedia.org/resource/Enyickei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21838910
"http://hu.dbpedia.org/resource/Enyickei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadtorteneti.blog.hu/2011/09/14/enyickei_csata"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/dátum",1672
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/eredmény","Bujdosó győzelem"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/haderő","bevetésre került 2700 lovas és 500 török"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/haderő",300
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/haderő",15000
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/helyszín","Enyicke, Kassa mellett Abaúj vármegyében"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/konfliktus","Enyickei csata"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Bujdosó_felkelések_Magyarországon"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/parancsnok","Paris von Spankau tábornok"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Szuhay_Mátyás"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/parancsnok","Soyer alezredes"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/url","http://hadtorteneti.blog.hu/2011/09/14/enyickei_csata"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Enyickei_csata","http://dbpedia.org/ontology/abstract","Az enyickei csata (szlovákul Bitka pri Haniska) a bujdosók és az osztrák császári sereg közötti összecsapás a Kassa melletti Enyicke közelében, amely ez előbbi fél győzelmével ért véget. A csata tulajdonképpen csak a nyitány, hadászati szempontból nincs nagy jelentősége, viszont világosan rámutatott a felkelő erők hátrányaira, s a császáriak fölényére."
"http://hu.dbpedia.org/resource/Enyickei_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyickei_csata?oldid=21838910&ns=0"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://dbpedia.org/ontology/wikiPageLength",7426
"http://hu.dbpedia.org/resource/Enyickei_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyickei_csata"
"http://hu.wikipedia.org/wiki/Enyickei_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyickei_csata"
