"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://www.w3.org/2000/01/rdf-schema#label","Afthartodokéták"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m69gw"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://dbpedia.org/ontology/wikiPageID",433215
"http://hu.dbpedia.org/resource/Afthartodokéták","http://dbpedia.org/ontology/wikiPageRevisionID",22158857
"http://hu.dbpedia.org/resource/Afthartodokéták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111040938/http:/lexikon.katolikus.hu/LINKEK/LINKAAAA/06ADVOCA.HTML"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://dbpedia.org/ontology/abstract","Az afthartodokéták monofizita szekta volt a 6. század első felében, amelyet alapított. Az elnevezés a görög afthartosz (romolhatatlan) és dokein (látszani) szóból származik, mivel e szekta tagjai Jézus testét már a fogantatásától sérthetetlennek, halhatatlannak, elpusztíthatatlannak tekintették, azaz szerintük Krisztusban az isteni és az emberi természet a valóságban nem különbözik, hanem csak a név szerinti megjelölésben."
"http://hu.dbpedia.org/resource/Afthartodokéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afthartodokéták?oldid=22158857&ns=0"
"http://hu.dbpedia.org/resource/Afthartodokéták","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Afthartodokéták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afthartodokéták"
"http://hu.wikipedia.org/wiki/Afthartodokéták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afthartodokéták"
