"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trochocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochocercus"
"http://hu.dbpedia.org/resource/Trochocercus_cyanomelas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochocercus"
"http://hu.dbpedia.org/resource/Trochocercus_nitens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochocercus"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/2000/01/rdf-schema#label","Trochocercus"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://dbpedia.org/ontology/wikiPageID",1642595
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://dbpedia.org/ontology/wikiPageRevisionID",21492419
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/2004/02/skos/core#prefLabel","Trochocercus"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trochocercus?oldid=21492419&ns=14"
