"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/2000/01/rdf-schema#label","Narodnaja"
"http://hu.dbpedia.org/resource/Narodnaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g4f9"
"http://hu.dbpedia.org/resource/Narodnaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/wikiPageID",1231811
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/wikiPageRevisionID",19109032
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=10371"
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaklist.org/WWlists/ultras/CaucasusP1500m.html"
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.risk.ru/eng/regions/ural/index.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Narodnaja","http://xmlns.com/foaf/0.1/name","Narodnaja"
"http://hu.dbpedia.org/resource/Narodnaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Narodnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narodnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
