"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Butenandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Adolf_Windaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Albert_Einstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Albrecht_Kossel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bernard_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bert_Sakmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Carl_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Carl_von_Ossietzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Eduard_Buchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Emil_von_Behring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ernst_Boris_Chain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Erwin_Neher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Feodor_Lynen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
