"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktinolit","http://www.w3.org/2000/01/rdf-schema#label","Aktinolit"
"http://hu.dbpedia.org/resource/Aktinolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017m6t"
"http://hu.dbpedia.org/resource/Aktinolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Aktinolit","http://dbpedia.org/ontology/wikiPageID",39718
"http://hu.dbpedia.org/resource/Aktinolit","http://dbpedia.org/ontology/wikiPageRevisionID",22984360
"http://hu.dbpedia.org/resource/Aktinolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/kép","Actinolite Portugal.jpg"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/megjelenés","sugaras halmazokban való megjelenés"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/név","Aktinolit"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/szín","különböző árnyalatú zöld"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/sűrűség",3.03
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/csoport","amfibol"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/fény","hasadási lapjain üvegfényű; sugaras-rostos halmazai selyemfényűek"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/hasadás","kiváló"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/képlet","Ca25[22]"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/oldhatóság","vízben oldódik"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/pleokroizmus","gyenge"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/törés","szemcsés"
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/törésmutató",1.61
"http://hu.dbpedia.org/resource/Aktinolit","http://hu.dbpedia.org/property/átlátszóság","áttetsző, ritkán átlátszó"
"http://hu.dbpedia.org/resource/Aktinolit","http://dbpedia.org/ontology/abstract","Az aktinolit (magyar névváltozata: sugárkő) a szilikátok osztálya csoportjába tartozó ásványfaj. Elnevezésének eredete: aktis = sugár; lithos = kő (görög); kristályainak gyakori sugaras halmazokban való megjelenéséből. A -aktinolit izomorf elegysor közepes Fe-tartalmú változata."
"http://hu.dbpedia.org/resource/Aktinolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktinolit?oldid=22984360&ns=0"
"http://hu.dbpedia.org/resource/Aktinolit","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Aktinolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktinolit"
"http://hu.wikipedia.org/wiki/Aktinolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktinolit"
