"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Gottfried hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",290865
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23695668
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Godefrido, Gottefredus"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Verdun és Hainaut grófja"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","II. Gottfried hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/gyermekei","Adalbero, Frederic, Herman, Gottfried, Gozelon, Adela, Irmgard, Ermentrude"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",998
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/halálozásiHely","Mons?"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/házastárs","Szász Mechtilde"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/koronázásDátuma",973
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/kép","Blason fr Hainaut ancien.svg"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/megnevezés","Verdun és Hainaut grófja"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/nyughelye","Gent Szt. Péter"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/név","II. Gottfried hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/teljesNév","Godefrido, Gottefredus"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",973
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",998
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/édesanya","Uda"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/édesapa","Gozelon verduni gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/évek",973
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/abstract","II. Gottfried (? – 998) középkori frank nemesúr, Verdun és Hainaut grófja."
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Gottfried_hainaut-i_gróf?oldid=23695668&ns=0"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageLength",4537
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/Werner_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
