"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Břeclav–Brno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Cheb–Hranice_v_Čechách-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Drezda–Prága_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Csehország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",856558
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",13415859
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_vasútvonalai?oldid=13415859&ns=14"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nordbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nordwestbahn_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nové_spojení","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Cheb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Plzeň–Cheb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Prága–Plzeň-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Wien_Praterstern–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
