"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_-_Az_őserdő_foglyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/2000/01/rdf-schema#label","Amazon – Az őserdő foglyai"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wmh9"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/wikiPageID",467833
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/wikiPageRevisionID",22955057
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603055851/http:/www.sorozatjunkie.hu/2007/04/01/amazon-irta-platschu/"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/cím","Amazon – Az őserdő foglyai"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/eredetiCím","Peter Benchley's Amazon"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/imdbId",205737
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/műfaj","kaland"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Alwyn_Kumst"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/porthuId",44823
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/tvcomId",2763
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Paul_Aitken"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/abstract","Az Amazon – Az őserdő foglyai (Peter Benchley's Amazon) egy 1999-es amerikai televíziós sorozat, amelyből huszonkét epizód készült, és azóta sem fejezték be."
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/title","Amazon – Az őserdő foglyai"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alwyn_Kumst"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_–_Az_őserdő_foglyai?oldid=22955057&ns=0"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_–_Az_őserdő_foglyai"
"http://hu.wikipedia.org/wiki/Amazon_–_Az_őserdő_foglyai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai"
