"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxusjavak","http://www.w3.org/2000/01/rdf-schema#label","Luxusjavak"
"http://hu.dbpedia.org/resource/Luxusjavak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hy32"
"http://hu.dbpedia.org/resource/Luxusjavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javak"
"http://hu.dbpedia.org/resource/Luxusjavak","http://dbpedia.org/ontology/wikiPageID",109111
"http://hu.dbpedia.org/resource/Luxusjavak","http://dbpedia.org/ontology/wikiPageRevisionID",13159725
"http://hu.dbpedia.org/resource/Luxusjavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luxusjavak","http://dbpedia.org/ontology/abstract","Luxusjavaknak hívja a mikroökonómia azokat a javakat, amelyeknek a kereslete a jövedelem változásánál nagyobb arányban nő, szemben a létszükségleti és alsóbbrendű javakkal. A luxusjavak esetében a kereslet jövedelemrugalmas (a jövedelemrugalmasság nagyobb 1-nél – 1% jövedelemnövekedés a luxusjavak iránti kereslet 1%-nál nagyobb mértékű növekedéséhez vezet), ami azt jelenti, hogy ahogy a fogyasztóknak nő a jövedelme, egyre többet és többet vásárolnak az ilyen típusú javakból. Mindez fordítva is igaz: a jövedelem csökkenésével a jövedelemnél nagyobb mértékben csökken a luxusjavak iránti kereslet. Azonban meg kell említenünk, hogy a luxusjavak nem minden jövedelemszinten teljesítik ezeket a feltételeket: bizonyos szinteken normál vagy akár alsóbbrendű jószágként is viselkedhetnek. Például egy magas jövedelemmel rendelkező fogyasztó kezdetben a jövedelemnövekményénél nagyobb arányban növekszik, de amikor már milliárdokra tesz szert, autók helyett repülőket kezd el vásárolni. Ebben az esetben egy adott jövedelemszinten a luxusautó alsóbbrendű jószággá válik, hiszen a jövedelem növekedése a kereslet csökkenéséhez vezet."
"http://hu.dbpedia.org/resource/Luxusjavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxusjavak?oldid=13159725&ns=0"
"http://hu.dbpedia.org/resource/Luxusjavak","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Luxusjavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxusjavak"
"http://hu.dbpedia.org/resource/Luxusjószág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxusjavak"
"http://hu.wikipedia.org/wiki/Luxusjavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxusjavak"
