"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://www.w3.org/2000/01/rdf-schema#label","A fog temploma"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_hs"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://dbpedia.org/ontology/wikiPageID",1188223
"http://hu.dbpedia.org/resource/A_fog_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",22398512
"http://hu.dbpedia.org/resource/A_fog_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sridaladamaligawa.lk"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923215321/http:/www.divaina.com/2009/11/01/feature06.html"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/chapter","Dalada Maligawa"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/edition","Szingaléz fordítás"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/edition","1.0"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/editor","Vethara Mahinda Thera"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/first","W. I."
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/first","H.A.P."
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/first","S."
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/honlap","www.sridaladamaligawa.lk"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/A_fog_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
