"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/2000/01/rdf-schema#label","(9583) 1990 HL1"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67qmt"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://dbpedia.org/ontology/wikiPageID",736100
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://dbpedia.org/ontology/wikiPageRevisionID",18230176
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/aphélium",456867873
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/excentricitás",0.277
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/felszállóCsomó",240.138
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/félNagytengely",357879261
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/inklináció",22.163
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/közepesAnomália",156.571
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/perihélium",258890649
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/perihéliumSzöge",1.138
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/periódus",1351.5
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://dbpedia.org/ontology/abstract","A (9583) 1990 HL1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. április 28-án."
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9583)_1990_HL1?oldid=18230176&ns=0"
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/(9583)_1990_HL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9583)_1990_HL1"
"http://hu.wikipedia.org/wiki/(9583)_1990_HL1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9583)_1990_HL1"
