"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Léon Teisserenc de Bort"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g2l8"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/wikiPageID",989404
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/wikiPageRevisionID",20911322
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiapedia.hu/a-legkor"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/1922_Encyclop%C3%A6dia_Britannica/Teisserenc_de_Bort,_L%C3%A9on_Philippe"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/abstract","Léon Teisserenc de Bort (Párizs, 1855. november 5. – Cannes, 1913. január 2.) francia meteorológus, a sztratoszféra felfedezője."
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léon_Teisserenc_de_Bort?oldid=20911322&ns=0"
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léon_Teisserenc_de_Bort"
"http://hu.wikipedia.org/wiki/Léon_Teisserenc_de_Bort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léon_Teisserenc_de_Bort"
