"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_21064","http://www.w3.org/2000/01/rdf-schema#label","Alpha 21064"
"http://hu.dbpedia.org/resource/Alpha_21064","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6f5v"
"http://hu.dbpedia.org/resource/Alpha_21064","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/Alpha_21064","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21064","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageID",1007026
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageRevisionID",22471531
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/dec_describes_its_alpha_risc_kubota_discloses_its_plans"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/dec_adds_alphas_for_personal_computers_control"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218003618/http:/www.byte.com/art/9401/sec7/art5.htm"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928031257/http:/www.byte.com/art/9503/sec11/art1.htm"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/dec_slashes_alpha_axp_chip_prices_by_up_to_31"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/mitsubishi_electric_is_ready_to_sample_its_first_alpha_at_last"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://tab.computer.org/tcca/NEWS/DEC95/dec95_dileep.ps"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/dec_reveals_more_on_alpha_challenges_hewlett_packards_precision_architecture_risc"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/microprocessor_reports_annual_chip_awards_declare_motorola_88110_the_part_least_likely_to_1"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alpha_21064","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/abstract","Az Alpha 21064 egy mikroprocesszor-típus, amelyet a Digital Equipment Corporation (DEC) fejlesztett ki és gyártott. Ez a 64 bites RISC processzortípus az Alpha – bevezetésekor Alpha AXP jelű – utasításkészlet-architektúrát (ISA) valósítja meg. Bevezetésekor DECchip 21064 volt a neve, amíg 1994-ben át nem nevezték. A 21064-es belső kódnevén is ismert: EV4. 1992 februárjában jelentették be, a szállításokat 1992 szeptemberében kezdték meg. A 21064-es volt az Alpha ISA első implementációja, és egyben a Digital első kereskedelmi forgalomba került mikroprocesszora. A processzor utóda az Alpha 21064A jelű csip volt, a 21064-es módosított változata, ami 1993 októberében jelent meg."
"http://hu.dbpedia.org/resource/Alpha_21064","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpha_21064?oldid=22471531&ns=0"
"http://hu.dbpedia.org/resource/Alpha_21064","http://dbpedia.org/ontology/wikiPageLength",16102
"http://hu.dbpedia.org/resource/Alpha_21064","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpha_21064"
"http://hu.wikipedia.org/wiki/Alpha_21064","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpha_21064"
