"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Corde_della_mia_chitarra"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/2000/01/rdf-schema#label","Corde della mia chitarra"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_kt0"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageID",1028628
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageRevisionID",22857761
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957it"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/cím","Corde della mia chitarra"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/dalszerző","Mario Ruccione"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/döntő",6
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nunzio_Gallo"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amami_se_vuoi"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957it"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/szövegíró","Giuseppe Fiorelli"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/karmester","Armando Trovajoli"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/abstract","A Corde della mia chitarra (magyarul: A gitárom húrjai) egy dal, amely az Olaszországot képviselte az 1957-es Eurovíziós Dalfesztiválon. A dalt Nunzio Gallo adta elő olasz nyelven. A dal öt perc kilenc másodpercével a verseny történetének leghosszabb dala. A rekordot valószínűleg már senki sem fogja megdönteni, mert a jelenlegi szabályok szerint a részt vevő dalok legfeljebb három percesek lehetnek. A dal a sanremói dalfesztiválon nyerte el az indulás jogát. A március 3-án rendezett döntőben a fellépési sorrendben negyedikként adták elő, a brit Patricia Bredin All című dala után és az osztrák Bob Martin Wohin, kleines Pony? című dala előtt. A szavazás során hét pontot szerzett, ami a hatodik helyet érte a tízfős mezőnyben. A dal a francia sanzonok stílusában íródott, melyben az énekes a vegyes érzéseiről beszél korábbi kedvese láttán, és rájön, hogy hogy már nem érdekli őt. Arra kéri gitárja húrjait, hogy játszanak neki egyedül, mivel már nem érdekli többé a zene."
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corde_della_mia_chitarra?oldid=22857761&ns=0"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corde_della_mia_chitarra"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Corde_della_mia_chitarra"
"http://hu.wikipedia.org/wiki/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corde_della_mia_chitarra"
