"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://www.w3.org/2000/01/rdf-schema#label","Afrikai függőcinege"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthoscopus"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://dbpedia.org/ontology/wikiPageID",1366984
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://dbpedia.org/ontology/wikiPageRevisionID",20075903
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Anthoscopus+caroli&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwip-oeMnPjXAhWBxxQKHcEcCQ0Q_AUICigB&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Anthoscopus-caroli"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
