"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/2000/01/rdf-schema#label","A Pollensa-öböl"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xd92"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-novelláskötetek"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_könyvei"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://dbpedia.org/ontology/wikiPageID",214801
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21894235
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://xmlns.com/foaf/0.1/name","A Pollensa-öböl"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://xmlns.com/foaf/0.1/name","A pollensai probléma"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gyilkosság_méretre"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/eredetiCím","Problem at Pollensa Bay and Other Stories"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/fordító","Gy. Horváth László"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/fordító","Németh Zoltán és Varga István"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/kiadásDátuma",1991
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/kiadó","Hungalibri Könyvkiadó és Könyvterjesztő Kft."
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/kiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_Álmok_Háza"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/magyarKiadásDátuma",1998
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/név","A pollensai probléma"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/név","A Pollensa-öböl"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/oldalak",213
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/oldalak",245
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
