"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://www.w3.org/2000/01/rdf-schema#label","MAN NGE152"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://dbpedia.org/ontology/wikiPageID",1350192
"http://hu.dbpedia.org/resource/MAN_NGE152","http://dbpedia.org/ontology/wikiPageRevisionID",23469857
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/gyártó","MAN SE"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/hosszúság",17400
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/kép",77
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/képaláírás","Budapesten a 77-es vonalon"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/magasság",3307
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/motor",4
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/név","MAN NGE152"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/teljesítmény",149
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/típus","csuklós"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tömeg",15560
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",27900
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",142
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tengelytávAB",5600
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/fordulókörÁtmérő",22000
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tengelynyomásA",6900
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tengelynyomásB",10000
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tengelytávBC",6000
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/tengelynyomásC",11000
"http://hu.dbpedia.org/resource/MAN_NGE152","http://hu.dbpedia.org/property/ülőhelySzáma",47
"http://hu.dbpedia.org/resource/MAN_NGE152","http://dbpedia.org/ontology/abstract","A MAN NGE152 típusú trolibusz a MAN SE egyik trolibusztípusa. 2011-ben Budapestre is került 15 darab, melyet a BKV vásárolt használtan Eberswaldéből. Pontos típusmegnevezésük: MAN/ÖAF Gräf & Stift NGE 152 M17/M18. A régi ZiU–9-es trolibuszok selejtezésével kerültek be a trolibuszvonalakra. Az első kocsi a 80A vonalon állt forgalomba."
"http://hu.dbpedia.org/resource/MAN_NGE152","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_NGE152?oldid=23469857&ns=0"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/MAN_NGE152","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_NGE152"
"http://hu.wikipedia.org/wiki/MAN_NGE152","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_NGE152"
