"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://www.w3.org/2000/01/rdf-schema#label","Bukarest-Ilfov fejlesztési régió"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095bjf"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageID",1034001
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageRevisionID",14952349
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adrbi.ro/"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://dbpedia.org/ontology/abstract","Romániában a Bukarest-Ilfov fejlesztési régióhoz Ilfov megye és a főváros, Bukarest tartozik. Területe 1821 négyzetkilométer, lakosainak száma 2005-ben 2 208 368 fő volt. Az ország fejlesztési régiói közül ez a legkisebb, de a legsűrűbben lakott is. 1998-ban hozták létre, feladata a fejlesztési projektek összehangolása, és az Európai Uniós támogatások felhasználásának szabályozása."
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukarest-Ilfov_fejlesztési_régió?oldid=14952349&ns=0"
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukarest-Ilfov_fejlesztési_régió"
"http://hu.wikipedia.org/wiki/Bukarest-Ilfov_fejlesztési_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukarest-Ilfov_fejlesztési_régió"
