"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden (hard rock együttes)"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageID",1403944
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21951768
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/the_iron_maiden"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/article.php%3Farticle_id=1317&page=&message_id="
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816152740/http:/www.riseaboverecords.com/shop/maiden-voyage/"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/abstract","Az Iron Maiden egy brit hard rock együttes, amely alakult. Előbb Growth (1964-68), Bum (Anglia, 1968-70), Bum Up, majd végül Iron Maiden néven futottak. Az együttes tagjai többször cserélődtek, végül a Barry Skeels, Steve Drewett, Trev Thoms, Steve Chapman négyes lett a leghíresebb felállás. Egyetlen nagylemezük felvételei 1969-1970-ben készültek. A -szal kötöttek szerződéset, egy ideig turnéztak is, felléptek például a The Who és előzenekaraként. 1972-ben oszlottak fel."
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iron_Maiden_(hard_rock_együttes)?oldid=21951768&ns=0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iron_Maiden_(hard_rock_együttes)"
"http://hu.wikipedia.org/wiki/Iron_Maiden_(hard_rock_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iron_Maiden_(hard_rock_együttes)"
