"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Stoclet-ház"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/2000/01/rdf-schema#label","Stoclet-ház"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mt0z"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://dbpedia.org/ontology/wikiPageID",518282
"http://hu.dbpedia.org/resource/Stoclet-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22020674
"http://hu.dbpedia.org/resource/Stoclet-ház","http://xmlns.com/foaf/0.1/name","Le Palais Stoclet (francia), Stocletpaleis (holland)"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://xmlns.com/foaf/0.1/name","Stoclet-ház"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
