"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://www.w3.org/2000/01/rdf-schema#label","Csészecsigafélék"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqrm"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://dbpedia.org/ontology/wikiPageID",632349
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22484090
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=69746"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/name","Csészecsigafélék"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/imageCaption","Patella coerulea"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/familia","Csészecsigafélék"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/ordo","Docoglossa"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/wikicommonscat","Patellidae"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/wikispecies","Patellidae"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/subordo","Patellina"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/superfamilia","Patelloidea"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://hu.dbpedia.org/property/superfamiliaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://dbpedia.org/ontology/abstract","A csészecsigafélék (Patellidae) a csigák (Gastropoda) osztályájának és a docoglossa rendnek egyik családja."
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csészecsigafélék?oldid=22484090&ns=0"
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Csészecsigafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csészecsigafélék"
"http://hu.dbpedia.org/resource/Közönséges_csészecsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csészecsigafélék"
"http://hu.wikipedia.org/wiki/Csészecsigafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csészecsigafélék"
