"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","K. Kiss Ferenc"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/wikiPageID",792705
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21948531
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=k%f6vesdi+kiss+ferenc&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=1&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3="
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=k%f6vesdi+kiss+ferenc&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=1&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3=%23lapalja"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://xmlns.com/foaf/0.1/name","K. Kiss Ferenc"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/név","K. Kiss Ferenc"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelykövesd"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/url","http://regi.pim.hu/Online/adattar/mei.php%3Fmit1=N%e9v&ertek1=k%f6vesdi+kiss+ferenc&mit2=N%e9v&ertek2=&mit3=N%e9v&ertek3=&esvagy1=es&esvagy2=es&pontos1=&pontos2=&valt=kereses&alsoi=1&kul=5&kiaz=1&ertek4=&mit4=N%e9v&esvagy3=es&pontos4=&pontos3="
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/abstract","K. Kiss Ferenc, Kövesdi (Székelykövesd, 1913. július 29. – Marosvásárhely, 2004. július 22.) romániai magyar költő, tanár, helytörténeti író."
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._Kiss_Ferenc?oldid=21948531&ns=0"
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/K._Kiss_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._Kiss_Ferenc"
"http://hu.wikipedia.org/wiki/K._Kiss_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._Kiss_Ferenc"
