"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://www.w3.org/2000/01/rdf-schema#label","Peruzzi család"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://dbpedia.org/ontology/wikiPageID",1704690
"http://hu.dbpedia.org/resource/Peruzzi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23502141
"http://hu.dbpedia.org/resource/Peruzzi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://dbpedia.org/ontology/abstract","A Peruzzi család (ejtsd: perudzi) az itáliai világ egyik előkelő családja volt a késő középkorban. A Peruzziak firenzei bankárok voltak és egészen a 14. századig vezető szerepet töltöttek be. A Peruzzi Bank a világ első bankjai közé tartozott.[forrás?] A címerükben öt körte látható, a remény és az egészség szimbólumai."
"http://hu.dbpedia.org/resource/Peruzzi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peruzzi_család?oldid=23502141&ns=0"
"http://hu.dbpedia.org/resource/Peruzzi_család","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Peruzzi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peruzzi_család"
"http://hu.wikipedia.org/wiki/Peruzzi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peruzzi_család"
"http://hu.dbpedia.org/resource/Peruzzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peruzzi_család"
