"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltik_Frigyes","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Geduly_Lajos"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Geduly Lajos"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://dbpedia.org/ontology/wikiPageID",785523
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23765266
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/kép","Geduly Lajos.jpg"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/képaláírás","Geduly Lajos portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/uralkodásKezdete",1861
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/uralkodásVége",1890
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Baltik_Frigyes"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/püspökiSzékhely","A Dunáninneni evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://dbpedia.org/ontology/abstract","Geduly Lajos (Nyitraszerdahely, 1815. április 17. – Pozsony, 1890. január 29.) a Dunáninneni evangélikus egyházkerület püspöke 1861-től haláláig, királyi tanácsos és a főrendiház tagja."
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geduly_Lajos?oldid=23765266&ns=0"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geduly_Lajos"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Geduly_Lajos"
"http://hu.wikipedia.org/wiki/Geduly_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geduly_Lajos"
