"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesseni_Marija_Alekszandrovna_orosz_cárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/Hesseni_Nagyhercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_hesseni_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
