"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Anakharszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Asvagósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Az_ókor_nagyjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Caius_Aelius_Gallus_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Hamilkar_Barkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Hermotimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/2000/01/rdf-schema#label","Ókori személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://dbpedia.org/ontology/wikiPageID",77746
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",14591111
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_személyek?oldid=14591111&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kroiszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Lucius_Ulpius_Marcellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Lucius_Volusius_Maecianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Publius_Quintilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Szamolxisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Toxarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Venuleius_Saturninus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Hettita_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókeresztény_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_személyek_az_ókorban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
