"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Aranykoronás_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Calamian-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Cebui_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Mindorói_bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Palawani_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageID",839478
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",11815116
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_endemikus_emlősei?oldid=11815116&ns=14"
