"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/2000/01/rdf-schema#label","Ifjú rendőrnyomozók"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q8v1"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://dbpedia.org/ontology/wikiPageID",334121
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://dbpedia.org/ontology/wikiPageRevisionID",23876259
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/706"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason7"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/cím","Ifjú rendőrnyomozók"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jennifer_Lopez_mánia"
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Ifjú_rendőrnyomozók","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
