"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://www.w3.org/2000/01/rdf-schema#label","A kaktusz virága (musical)"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zbdm"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://dbpedia.org/ontology/wikiPageID",464014
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",21667422
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/cím","A kaktusz virága"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/eredetiCím","Fleur de cactus"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://dbpedia.org/ontology/abstract","A kaktusz virága (Fleur de cactus) egy vígjátékmusical. Szerzői Pierre Barillet és . Fordította ."
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kaktusz_virága_(musical)?oldid=21667422&ns=0"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kaktusz_virága_(musical)"
"http://hu.wikipedia.org/wiki/A_kaktusz_virága_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)"
