"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Walchsee"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Walchsee"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/2000/01/rdf-schema#label","Walchsee"
"http://hu.dbpedia.org/resource/Walchsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Walchsee","http://dbpedia.org/ontology/wikiPageID",1388023
"http://hu.dbpedia.org/resource/Walchsee","http://dbpedia.org/ontology/wikiPageRevisionID",20702696
"http://hu.dbpedia.org/resource/Walchsee","http://xmlns.com/foaf/0.1/name","Walchsee"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/név","Walchsee"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/terület",39.24
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/irányítószám",6344
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/polgármester","Dieter Wittlinger"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/rendszám","KU"
"http://hu.dbpedia.org/resource/Walchsee","http://hu.dbpedia.org/property/tszf",658
"http://hu.dbpedia.org/resource/Walchsee","http://dbpedia.org/ontology/abstract","Walchsee település Ausztriában, Tirolban a Kufsteini járásban található. Területe 39,24 km², lakosainak száma 1 814 fő, népsűrűsége pedig 46 fő/km² (2014. január 1-jén). A település 658 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Walchsee","http://dbpedia.org/ontology/postalCode","6344"
"http://hu.dbpedia.org/resource/Walchsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walchsee?oldid=20702696&ns=0"
"http://hu.dbpedia.org/resource/Walchsee","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Walchsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walchsee"
"http://hu.wikipedia.org/wiki/Walchsee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walchsee"
