"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Tábori László (atléta)"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageID",140250
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",23662269
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Profile.asp%3FID=6514&Gender=M"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/204983"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/206385"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418102547/https:/www.sports-reference.com/olympics/athletes/ta/laszlo-tabori-1.html"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/203822"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/taborilaszlo/"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachtabori.com/"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/abstract","Tábori László, Talabircsuk (Kassa, 1931. július 6. – Los Angeles, 2018. május 23.) világcsúcstartó közép- és hosszútávfutó atléta, olimpiai 4. helyezett. Karrierje során 3 világcsúcsot állított fel és az 1956. évi nyári olimpiai játékokon negyedik helyen végzett 1500 méteren. Az olimpiáról nem tért haza, hanem Kaliforniába költözött, ahol folytatta atléta pályafutását, majd edzői pályára lépett."
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábori_László_(atléta)?oldid=23662269&ns=0"
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://dbpedia.org/ontology/wikiPageLength",5519
"http://hu.dbpedia.org/resource/Tábori_László_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábori_László_(atléta)"
"http://hu.dbpedia.org/resource/Talabircsuk_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tábori_László_(atléta)"
"http://hu.wikipedia.org/wiki/Tábori_László_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábori_László_(atléta)"
