"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sziget (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",86740
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090619
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","sajtó"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_(egyértelműsítő_lap)?oldid=23090619&ns=0"
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sziget_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_(egyértelműsítő_lap)"
