"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://www.w3.org/2000/01/rdf-schema#label","2011-es FIFA-klubvilágbajnokság-döntő"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA-klubvilágbajnokságok"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageID",1521400
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22467650
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/clubworldcup/matches/round=257437/match=300180901/report.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/tournaments/archive/clubworldcup/japan2011/results/match=300180901/statistics.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/tournaments/archive/clubworldcup/japan2011/index.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120528010203/http:/www.fifa.com/tournaments/archive/clubworldcup/japan2011/results/match%3D300180901/statistics.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2011-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
