"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://www.w3.org/2000/01/rdf-schema#label","Egyházi anyakönyv"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05884g"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyház"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://dbpedia.org/ontology/wikiPageID",577629
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22873353
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://dbpedia.org/ontology/abstract","Az egyházi anyakönyvek olyan egyházi jegyzékek, amelyekben a kereszteléseket, házasságkötéseket, bérmálásokat, tartják nyilván, jellemzően időrendben."
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_anyakönyv?oldid=22873353&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Egyházi_anyakönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_anyakönyv"
"http://hu.wikipedia.org/wiki/Egyházi_anyakönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_anyakönyv"
