"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/2000/01/rdf-schema#label","Zádor"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm3tx"
"http://hu.dbpedia.org/resource/Zádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/wikiPageID",15569
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/wikiPageRevisionID",22636298
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/név","Zádor"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/terület",15.22
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/címer","HUN Zádor COA.jpg"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/irányítószám",7976
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/népsűrűség",20.43
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/polgármester","Micsák Tibor"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Zádor","http://hu.dbpedia.org/property/kshKód",17747
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/abstract","Zádor község Baranya megyében, a Szigetvári járásban, Szigetvártól délnyugatra, Kastélyosdombó és Szörény közt. Egykor megálltak itt a Barcs–Villány-vasútvonalon közlekedő vonatok, de a megállót 2007-ben bezárták."
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/postalCode","7976"
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zádor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zádor?oldid=22636298&ns=0"
"http://hu.dbpedia.org/resource/Zádor","http://dbpedia.org/ontology/wikiPageLength",5933
"http://hu.dbpedia.org/resource/Zádor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zádor"
"http://hu.wikipedia.org/wiki/Zádor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zádor"
