"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahisilla","http://www.w3.org/2000/01/rdf-schema#label","Ahisilla"
"http://hu.dbpedia.org/resource/Ahisilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Ahisilla","http://dbpedia.org/ontology/wikiPageID",1397851
"http://hu.dbpedia.org/resource/Ahisilla","http://dbpedia.org/ontology/wikiPageRevisionID",22271492
"http://hu.dbpedia.org/resource/Ahisilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Ahisilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahisilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Ahisilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ahisilla","http://dbpedia.org/ontology/abstract","Ahisilla falu Észtország Harju megyéjében. Közigazgatásilag Kose községhez tartozik. Lakossága 2011-ben 39 fő volt. Harju megye déli részén, a Pirita-folyó közelében fekszik. Délről kisváros, nyugatról , északról , délkeletről falvak határolják. A falutól délre halad a 12. számú ."
"http://hu.dbpedia.org/resource/Ahisilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahisilla?oldid=22271492&ns=0"
"http://hu.dbpedia.org/resource/Ahisilla","http://dbpedia.org/ontology/wikiPageLength",619
"http://hu.dbpedia.org/resource/Ahisilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahisilla"
"http://hu.wikipedia.org/wiki/Ahisilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahisilla"
