"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://www.w3.org/2000/01/rdf-schema#label","Orsova és Vidéke"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://dbpedia.org/ontology/wikiPageID",947646
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://dbpedia.org/ontology/wikiPageRevisionID",12040917
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://dbpedia.org/ontology/abstract","Orsova és Vidéke – a helyi Wochenblattal párhuzamosan megjelenő magyar nyelvű hetilap Orsován, 1896-tól ismeretes. Orsovai káplánkodása idején Lengyel István szerkesztette. A lap 1920-ban megszűnt; az Orsován később Orsovai Napló címmel 1935-ben indított ""politikai és társadalmi hetilap""-ot szerkesztette, de ez is csak egy fél évig tudta fenntartani magát."
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsova_és_Vidéke?oldid=12040917&ns=0"
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://dbpedia.org/ontology/wikiPageLength",502
"http://hu.dbpedia.org/resource/Orsova_és_Vidéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsova_és_Vidéke"
"http://hu.wikipedia.org/wiki/Orsova_és_Vidéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsova_és_Vidéke"
