"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/2000/01/rdf-schema#label","High ’n’ Dry"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/wikiPageID",798881
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/wikiPageRevisionID",21737026
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/28574/Def-Leppard-High-N-Dry/"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/cím","High 'n' Dry"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/előző","On Through the Night"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/headline",1984
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/hossz","2535.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/jelenlegi","High 'n' Dry"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/kritikák","* Allmusic  [{{Allmusic|class=album|id=r5348|pure_url=yes}} link]
* Rolling Stone 
* Sputnik Music  link"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/következő","Pyromania"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/note","Remix"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Another Hit and Run"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","No No No"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Mirror, Mirror"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","On Through the Night"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Me and My Wine"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","You Got Me Runnin'"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Lady Strange"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","High 'n' Dry (Saturday Night)"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Bringin' on the Heartbreak"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Switch 625"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Let It Go"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/title","Bringin' On the Heartbreak"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Clark, Savage"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Willis, Clark"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Joe_Elliott"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Willis, Clark, Savage, Allen"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Rick Savage"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Willis, Clark, Rick Allen"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Pete_Willis"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Elliott, Willis, Savage"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","Clark"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Clark"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/abstract","A High 'n' Dry a brit Def Leppard második nagylemeze, mely 1981. július 11-én jelent meg. Ez volt az utolsó olyan Def Leppard album, melynek készítése során az együttes gitárosa teljes mértékben kivette a részét a stúdiómunkálatokból. Az album a Billboard 200 listán a 38. helyre, míg az UK Albums Chart listán a 26. helyre került. A lemezen hallható című dal felkerült a VH1 „40 legnagyobb metal dal” listájára is, ahol a 33. helyen szerepelt."
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/review/28574/Def-Leppard-High-N-Dry/"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/runtime",2535.0
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/title","High 'n' Dry"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_Through_the_Night"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pyromania"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High_’n’_Dry?oldid=21737026&ns=0"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/Work/runtime","42.25"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/wikiPageLength",6882
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High_’n’_Dry"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/High_’n’_Dry"
"http://hu.dbpedia.org/resource/High_'n'_Dry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/High_’n’_Dry"
"http://hu.wikipedia.org/wiki/High_’n’_Dry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High_’n’_Dry"
