"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://www.w3.org/2000/01/rdf-schema#label","Kishantosi Program"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageID",365737
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageRevisionID",21332847
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102929/http:/www.elolanc.hu/dokumentumtar/8egesz.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917010345/http:/elolanc.hu/index.php%3Foption=com_weblinks&catid=24&Itemid=51"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329170416/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=100201"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105129/http:/www.elolanc.hu/dokumentumtar/4agrar.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185438/http:/www.elolanc.hu/dokumentumtar/2nemz.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115904/http:/www.elolanc.hu/dokumentumtar/1targaz.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112339/http:/www.elolanc.hu/dokumentumtar/6okt.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elolanc.hu/dokumentumtar/5varos.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elolanc.hu/dokumentumtar/9valsz.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elolanc.hu/dokumentumtar/3korny.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elolanc.hu/dokumentumtar/7kult.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/url","http://www.elolanc.hu/dokumentumtar/5varos.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/url","http://www.elolanc.hu/dokumentumtar/9valsz.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/url","http://www.elolanc.hu/dokumentumtar/7kult.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://hu.dbpedia.org/property/url","http://www.elolanc.hu/dokumentumtar/3korny.pdf"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/abstract","A Kishantosi Programot 2005. december 10-én fogadta el az Élőlánc Magyarországért közgyűlése a Fejér megyei Hantoshoz tartozó , a . A dokumentum – az ökopárt 2006-os választási programja – a hazai egyedülálló, rendszerszemléletű, a környezeti és társadalmi fenntarthatóságot középpontba állító megközelítést kínál, az programját hirdeti meg. A Program kilenc fejezetben taglalja az egyes kapcsolódó alapelveket és javaslatokat: 
* társadalom- és gazdaságpolitika 
* nemzetközi kapcsolatok 
* természeti források 
* agrár- és vidékfejlesztés 
* város és vidéke 
* oktatás 
* kultúra 
* egészség 
* választási rendszer, közhatalom . A Kishantosi Program – a választási, illetve sorában szokatlan módon – nem választja szét a a . Ebben az hivatkozik, amely „nem önkorlátozást hirdet: a személytelen gazdasági kényszerűségek uralmát kívánja korlátozni” és olyan gazdálkodást szorgalmaz, amely a természeti és emberi erőforrások megújulását biztosítja, sürgeti a pazarlás és a környezetszennyezés adóztatását. Tagadja, hogy a gazdasági növekedés érdekében hozott áldozatok a jóléthez járulnak hozzá; ellenkezőleg: a társadalmi kiszolgáltatottságot növelik. Fellelhető a Programban mind a , mind a iránti fogékonyság: „A szélsőséges és igazolhatatlan vagyoni különbségek a társadalom szövetét roncsolják, a pazarló használata elszegényíti környezetünket. A jövő nemzedékek örökségét pusztító civilizáció nem a fejlődés, hanem a hanyatlás képét mutatja.” A dokumentum szerzői közt szerepel – többek közt – szociológus, egyetemi tanár, politológus, György Lajos ökofilozófus, urbanista, Pogátsa Zoltán közgazdász-szociológus, orvos, Szilágyi László, a vezetője, , az Orvoskamara akkori alelnöke, filozófus, Vajda Zsuzsanna (pszichológus) pszichológus, biológus, továbbá az Élőlánc Magyarországért elnökségi tagjai."
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kishantosi_Program?oldid=21332847&ns=0"
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Kishantosi_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kishantosi_Program"
"http://hu.wikipedia.org/wiki/Kishantosi_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kishantosi_Program"
