"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://www.w3.org/2000/01/rdf-schema#label","Malaka-szoros"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6wd"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_tengerszorosai"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://dbpedia.org/ontology/wikiPageID",324744
"http://hu.dbpedia.org/resource/Malaka-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23582733
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/térkép","Straits of Malacca.png"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/térképaláírás","A Malaka-szoros a keleti Indiai-óceánt köti össze a nyugati Csendes-óceánnal."
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",2.8
"http://hu.dbpedia.org/resource/Malaka-szoros","http://hu.dbpedia.org/property/szorosHosszúság",800
"http://hu.dbpedia.org/resource/Malaka-szoros","http://dbpedia.org/ontology/abstract","A Malaka-szoros 805 kilométer hosszú tengerszoros a Maláj-félsziget és az Indonéziához tartozó Szumátra sziget között, a világ egyik legforgalmasabb hajózási útvonala. Malajzia Melaka államáról kapta nevét. Szélessége 50 és 70 km közötti mintegy 285 km hosszan, Szingapúrnál mindössze 2,8 km."
"http://hu.dbpedia.org/resource/Malaka-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malaka-szoros?oldid=23582733&ns=0"
"http://hu.dbpedia.org/resource/Malaka-szoros","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Malaka-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malaka-szoros"
"http://hu.dbpedia.org/resource/Penangi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malaka-szoros"
"http://hu.dbpedia.org/resource/Penangi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Malaka-szoros"
"http://hu.dbpedia.org/resource/Malacca-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malaka-szoros"
"http://hu.wikipedia.org/wiki/Malaka-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malaka-szoros"
