"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manole_mester","http://www.w3.org/2000/01/rdf-schema#label","Manole mester"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageID",1751872
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageRevisionID",23732046
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://vargyaslajos.hu/docs/1950/57Kutatasok_a_nepballada_kozepkori_torteneteben_III_A_.pdf"
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/ro/Vasile,__Alecsandri/Me%C5%9Fterul_Manole/hu/67844-Manole_mester"
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/balladatar/ballada/komives-kelemenne-1-1"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/eredetiCím","Meșterul Manole"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/kép","Stamp of Moldova 179.gif"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/képaláírás","Manole mester moldovai bélyegen"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népballada"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/szerző","ismeretlen"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Építőáldozat"
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/abstract","Manole mester (románul: Meșterul Manole) román mitológiai alak, kőművesmester, a Curtea de Argeș-i kolostor építője. román megfelelőjének tekinthető. Az azonos című román népballada Mircea Eliade szerint a Miorițával együtt a román népköltészet csúcsa, George Călinescu pedig úgy véli, hogy egyike a négy alapvető mítoszának."
"http://hu.dbpedia.org/resource/Manole_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manole_mester?oldid=23732046&ns=0"
"http://hu.dbpedia.org/resource/Manole_mester","http://dbpedia.org/ontology/wikiPageLength",10298
"http://hu.dbpedia.org/resource/Manole_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manole_mester"
"http://hu.wikipedia.org/wiki/Manole_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manole_mester"
