"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://www.w3.org/2000/01/rdf-schema#label","Angelika Dubinski"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j450xb"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgsmarienhütteiek"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://dbpedia.org/ontology/wikiPageID",1186522
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://dbpedia.org/ontology/wikiPageRevisionID",21963694
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://dbpedia.org/ontology/abstract","Angelika Dubinski (Georgsmarienhütte, 1995. július 30. – ) német műkorcsolyázó."
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelika_Dubinski?oldid=21963694&ns=0"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelika_Dubinski"
"http://hu.wikipedia.org/wiki/Angelika_Dubinski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelika_Dubinski"
